,type,name,latitude_deg,longitude_deg,elevation_ft,continent,iso_country,gps_code,iata_code
11876,heliport,Katherine Hospital Helipad,-14.440093,132.270895,341.0,OC,AU,,
11877,heliport,Dungog Hospital Helipad,-32.401167,151.745833,308.0,OC,AU,,
11878,heliport,Appin West Colliery Heliport,-34.2185,150.717167,623.0,OC,AU,,
11879,heliport,Aussies - Austral Bricks Helicopter landing Site,-33.829553,150.811172,190.0,OC,AU,,
11880,heliport,"Baradine Oval Helicopter landing Site,",-30.951667,149.065167,986.0,OC,AU,,
11881,heliport,Blackbutt Helicopter Landing Site,-26.889483,152.104758,1471.0,OC,AU,,
11882,heliport,Boggabri Coal Homestead Helipad,-30.631302,150.141199,897.0,OC,AU,,
11883,heliport,Baulkham Hills Private Hospital Helicopter Landing Site,-33.744812,150.990617,317.0,OC,AU,,
11884,heliport,Biloela Sports Field Helicopter Landing Site,-24.393576,150.512041,630.0,OC,AU,,
11885,heliport,LNP Florence Buley Rd Intersection Helicopter Landing Site,-13.126329,130.804757,595.0,OC,AU,,
11886,heliport,LNP Florence Falls Campground Helicopter Landing Site,-13.096857,130.784651,328.0,OC,AU,,
11887,heliport,LNP Lost City Gravel Pit Helicopter Landing Site,-13.206691,130.754707,724.0,OC,AU,,
11888,heliport,LNP Sandy Creek Falls Helicopter Landing Site,-13.255235,130.732069,126.0,OC,AU,,
11889,heliport,LNP Termite Mounds Carpark Helicopter Landing Site,-13.10344,130.84484,216.0,OC,AU,,
11890,heliport,LNP Tolmer Falls Carpark Helicopter Landing Site,-13.20268,130.713733,216.0,OC,AU,,
11891,heliport,LNP Walker Creek Ranger Station Helicopter Landing Site,-13.080815,130.692571,404.0,OC,AU,,
11892,heliport,LNP Wangi Carpark Helicopter Landing Site,-13.162404,130.68168,112.0,OC,AU,,
11893,heliport,Pickertaramoor Oval Helicopter Landing Site,-11.763743,130.891778,235.0,OC,AU,,
11894,heliport,Caloola Farm Top Naas Valley Helicopter Landing Site,-35.670667,149.068833,2248.0,OC,AU,,
11895,heliport,Canberra Training Area C30 Helicopter Landing Site,-35.495181,149.285059,2566.0,OC,AU,,
11896,heliport,Angus Place Colliery Heliport,-33.352098,150.098981,2996.0,OC,AU,,
11897,heliport,Bankstown - City Sports Complex HLS,-33.926981,151.023045,82.0,OC,AU,,
11898,heliport,Bulahdelah Showground Helicopter Landing Site,-32.4055,152.203333,18.0,OC,AU,,
11899,heliport,Poitrel Mine Helicopter Landing Site,-22.039842,148.261292,772.0,OC,AU,,
11900,heliport,Charlotte Pass Medical Centre HLS,-36.434153,148.333417,5752.0,OC,AU,,
11901,heliport,Batemans Bay ALT Hanging Rock HLS,-35.721,150.1955,39.0,OC,AU,,
11902,heliport,Batemans Bay Mackay Park HLS,-35.708915,150.172621,46.0,OC,AU,,
11903,heliport,Bathurst Hospital Alternate (Victoria Park) Helipad,-33.407196,149.574115,2160.0,OC,AU,,
11904,heliport,Cabramurra Helicopter Landing Site,-35.939833,148.377333,4900.0,OC,AU,,
11905,heliport,Cadia Mine(Ridgeway) Helicopter Landing Site,-33.44435,149.000842,2650.0,OC,AU,,
11906,heliport,Camden - Onslow Park HLS,-34.05324,150.691285,204.0,OC,AU,,
11909,heliport,New Pelion Hut Helipad,-41.829346,146.04582,2799.0,OC,AU,,
11910,heliport,Macquarie Island Station Heliport,-54.49852,158.93804,,OC,AU,,
11911,heliport,Atlas Cove Station Helipad,-53.01885,73.39349,,OC,AU,,
11912,heliport,Spit Bay Helipad,-53.10732,73.72013,,OC,AU,,
11913,heliport,Flinders Medical Centre Helipad,-35.020027,138.568577,,OC,AU,,
11914,heliport,Lyell McEwin Hospital Helipad,-34.748851,138.665843,,OC,AU,,
11916,heliport,Murray Bridge Soldiers Memorial Hospital Helipad,-35.128213,139.280722,,OC,AU,,
11917,heliport,Penny's Hill Helipad,-35.245791,138.551143,,OC,AU,,
11918,heliport,South Coast District Hospital Helipad,-35.561805,138.606714,,OC,AU,,
11919,heliport,Royal Adelaide Hospital Helipad,-34.920671,138.586129,,OC,AU,,
11920,heliport,South Coast Heliport,-35.267564,138.919461,,OC,AU,,
12122,heliport,Mount Boregoro Helicopter Landing  Site,-9.8944,148.1069,898.0,OC,PG,AYRX,
12157,heliport,Kais-Udave Helicopter landing site,-8.7819,147.2785,3300.0,OC,PG,AYUD,
14357,heliport,Commonwealth Health Center Heliport,15.209759,145.72457,16.0,OC,MP,,
25159,heliport,Tinian Heliport,14.963692,145.627127,75.0,OC,MP,HI22,
25172,heliport,Big Eye Heliport,13.4981,144.804993,80.0,OC,GU,HI47,
25181,heliport,Coral Ocean Point Pro-Shop Heliport,15.114978,145.701649,125.0,OC,MP,HI63,
25182,heliport,Tinian Dynasty Heliport,14.962748,145.629863,175.0,OC,MP,HI64,
25403,heliport,Heron Island Helipad,-23.441765,151.911416,8.0,OC,AU,YHRN,
41875,heliport,"Jennian Hangar, Waikato Hospital Heliport",-37.806281,175.280897,,OC,NZ,NZHH,
41879,heliport,Middlemore Hospital Helipad,-36.9632,174.8452,10.0,OC,NZ,,
41880,heliport,Wairakei Helipad,-38.643244,176.088245,,OC,NZ,,
41888,heliport,Taharoa Iron Sands Heliport,-38.165000915527344,174.7050018310547,,OC,NZ,NZAH,
41889,heliport,Avalon Heliport,-41.18669891357422,174.94400024414062,93.0,OC,NZ,NZAL,
41895,heliport,ASB Bank Centre Heliport,-36.84989929199219,174.76199340820312,468.0,OC,NZ,NZBC,
41896,heliport,Burwood Hospital Heliport,-43.47969818115234,172.68699645996094,16.0,OC,NZ,NZBW,
41903,heliport,Dunedin City Heliport,-45.88330078125,170.50799560546875,5.0,OC,NZ,NZDC,
41904,heliport,Dunedin Hospital Heliport,-45.86859893798828,170.51100158691406,159.0,OC,NZ,NZDH,
41909,heliport,Fern Gully Heliport,-46.8949825431,168.11103344,70.0,OC,NZ,NZFG,
41910,heliport,Fox Heliport,-43.4631,170.0,,OC,NZ,NZFH,
41914,heliport,Franz Josef Heliport,-43.37657,170.19396,434.0,OC,NZ,NZFR,
41920,heliport,Glacier Country Heliport,-43.38722,170.18,457.0,OC,NZ,NZGH,
41921,heliport,Garden City Heliport,-43.49330139160156,172.54800415039062,89.0,OC,NZ,NZGI,
41935,heliport,Tauranga Hospital Heliport,-37.7057991027832,176.1490020751953,17.0,OC,NZ,NZJA,
41936,heliport,Wairau Hospital Heliport,-41.53689956665039,173.94400024414062,100.0,OC,NZ,NZJB,
41937,heliport,Christchurch Hospital Heliport,-43.53670120239258,172.6219940185547,55.0,OC,NZ,NZJC,
41938,heliport,Dargaville Hospital Heliport,-35.92890167236328,173.87600708007812,102.0,OC,NZ,NZJE,
41939,heliport,Gisborne Hospital Heliport,-38.6411018371582,178.00399780273438,51.0,OC,NZ,NZJG,
41940,heliport,Hastings Hospital Heliport,-39.629236,176.82404,36.0,OC,NZ,NZJH,
41941,heliport,Bay of Islands Hospital Heliport,-35.385833740234375,174.07028198242188,200.0,OC,NZ,NZJI,
41942,heliport,Kaitaia Hospital Heliport,-35.11830139160156,173.26100158691406,100.0,OC,NZ,NZJK,
41943,heliport,Aukland Hospital Helipad,-36.85919952392578,174.7689971923828,204.0,OC,NZ,NZJL,
41944,heliport,Palmerston North Hospital Heliport,-40.337799072265625,175.61900329589844,128.0,OC,NZ,NZJM,
41945,heliport,North Shore Hospital Heliport,-36.781700134277344,174.75900268554688,70.0,OC,NZ,NZJN,
41946,heliport,Rotorua Hospital Heliport,-38.13190078735352,176.2469940185547,979.0,OC,NZ,NZJO,
41947,heliport,Te Puia Springs Hospital Heliport,-38.05481607579999,178.304291368,760.0,OC,NZ,NZJP,
41948,heliport,Taranaki Base Hospital Heliport,-39.07329940795898,174.05499267578125,104.0,OC,NZ,NZJQ,
41949,heliport,Whangarei Hospital Heliport,-35.73469924926758,174.30299377441406,154.0,OC,NZ,NZJR,
41950,heliport,Southland - Kew Hospital Heliport,-46.437198638916016,168.35899353027344,29.0,OC,NZ,NZJS,
41951,heliport,Taumarunui Hospital Heliport,-38.88970184326172,175.25100708007812,675.0,OC,NZ,NZJT,
41952,heliport,Wanganui Hospital Heliport,-39.94329833984375,175.03900146484375,42.0,OC,NZ,NZJU,
41953,heliport,Waitakere Hospital Heliport,-36.870601654052734,174.63099670410156,70.0,OC,NZ,NZJV,
41954,heliport,Rawene Hospital Heliport,-35.40829849243164,173.51666259765625,149.0,OC,NZ,NZJW,
41955,heliport,Tokoroa Hospital Heliport,-38.23189926147461,175.86099243164062,1200.0,OC,NZ,NZJX,
41956,heliport,Wairoa Hospital Heliport,-39.04249954223633,177.41400146484375,59.0,OC,NZ,NZJY,
41957,heliport,Taupo Hospital Heliport,-38.69860076904297,176.0989990234375,1349.0,OC,NZ,NZJZ,
41962,heliport,Kenepuru Hospital Heliport,-41.14500045776367,174.8350067138672,89.0,OC,NZ,NZKH,
41968,heliport,Kupe Helipad,-39.79999923706055,174.11700439453125,100.0,OC,NZ,NZKU,
41972,heliport,Rotorua Lakefront Heliport,-38.12939834594727,176.2530059814453,935.0,OC,NZ,NZLF,
41976,heliport,Mechanics Bay Heliport,-36.8465256281,174.787872434,5.0,OC,NZ,NZMB,MHB
41980,heliport,Mangonui Heliport,-34.995601654052734,173.46400451660156,3.0,OC,NZ,NZMG,
41981,heliport,Wairarapa Hospital Heliport,-40.9474983215332,175.6750030517578,367.0,OC,NZ,NZMH,
41986,heliport,Oaonui Heliport,-39.39984130859375,173.8098602294922,112.0,OC,NZ,NZMQ,
41991,heliport,Maari Heliport,-39.97499847412109,173.29200744628906,60.0,OC,NZ,NZMX,
41994,heliport,Nelson Hospital Heliport,-41.28829956054688,173.27200317382812,180.0,OC,NZ,NZNH,
42000,heliport,Ocean Beach Heliport,-46.58969879150391,168.30599975585938,20.0,OC,NZ,NZOB,
42018,heliport,Queens Wharf Heliport,-41.28580093383789,174.77999877929688,10.0,OC,NZ,NZQW,
42043,heliport,Te Kuiti Hospital Heliport,-38.33390045166016,175.15199279785156,250.0,OC,NZ,NZTQ,
42048,heliport,Maui A Heliport,-39.55830001831055,173.4499969482422,157.0,OC,NZ,NZUA,
42049,heliport,Maui B Heliport,-39.650001525878906,173.30799865722656,114.0,OC,NZ,NZUB,
42050,heliport,Tui Helipad,-39.43190002441406,173.23300170898438,60.0,OC,NZ,NZUI,
42053,heliport,Murchison Hospital Heliport,-41.806400299072266,172.32899475097656,573.0,OC,NZ,NZUR,
42058,heliport,Kauaroa Bay Heliport,-36.8297004699707,175.0659942626953,15.0,OC,NZ,NZWE,
42061,heliport,Wellington Hospital Heliport,-41.30830001831055,174.7790069580078,290.0,OC,NZ,NZWH,
51294,heliport,South Molle Island Helipad,-20.2622,148.8399,15.0,OC,AU,,SOI
53181,heliport,Western Sydney International (Nancy Bird Walton) Airport,-33.879444,150.739722,228.0,OC,AU,,SWZ
53938,heliport,Nikko Heliport,15.25,145.783004761,60.0,OC,MP,TT03,
53939,heliport,Gualo Ral Heliport,15.1883001328,145.723999023,250.0,OC,MP,TT04,
61148,heliport,Alfred Hospital Helipad,-37.84526,144.9813,80.0,OC,AU,YAFD,
61293,heliport,Bermagui - Dickinson Oval HLS,-36.4265,150.076167,10.0,OC,AU,YBMG,
61319,heliport,Bowraville Oval Helicopter Landing Site,-30.6477,152.8483,44.0,OC,AU,YBOW,
61356,heliport,Burnie Helicopter Landing Site,-41.047167,145.880667,248.0,OC,AU,YBUI,
61417,heliport,Cradle Mountain Helipad,-41.577363,145.941261,,OC,AU,YCDL,
61487,heliport,Copmanhurst Oval Helipad,-29.5892,152.77316,63.0,OC,AU,YCOP,
61522,heliport,St Vincents - Victoria Barracks Helipad,-33.88525,151.22343,197.0,OC,AU,YCVB,
61547,heliport,Daydream Island Helipad,-20.2603,148.8136,8.0,OC,AU,YDDI,
61563,heliport,Drake Oval Helicopter Landing Site,-28.9257,152.3762,1604.0,OC,AU,YDKE,
61643,heliport,Enoggera Barracks,-27.4235284757,152.98342824,145.0,OC,AU,YENO,
61672,heliport,Fairfield Hospital Helipad,-33.859012,150.905447,154.0,OC,AU,YFHO,
61704,heliport,Gold Coast Life Saver Base,-28.00345,153.3626,17.0,OC,AU,YCAX,
61731,heliport,Gisborne Helipad,-37.484153,144.585626,1373.0,OC,AU,YGIS,
61739,heliport,Glenbrook NPWS Heliport,-33.7876,150.6085,590.0,OC,AU,YGLK,
61750,heliport,RAAF Base Glenbrook,-33.761633,150.636255,640.0,OC,AU,YGNB,
61810,heliport,Happy Bay Helipad,-20.3358,148.8525,13.0,OC,AU,YHPB,
61814,heliport,Happy Valley Heliport,-25.3363,153.2019,123.0,OC,AU,YHPY,
61828,heliport,Hayman Island Heliport,-20.0599,148.8834,8.0,OC,AU,YHYN,
61838,heliport,Milton Airport,-35.3208007812,150.438995361,,OC,AU,YILT,
62051,heliport,Mater Hospital Helipad,-27.48543,153.02839,180.0,OC,AU,YMAT,
62110,heliport,Mackay Base Hospital Helipad,-21.14543,149.15445,34.0,OC,AU,YMHP,
62242,heliport,Nelly Bay Heliport,19.161889,146.853778,,OC,AU,YNEY,
62270,heliport,Newcastle Regional Heliport,-32.87909,151.72803,20.0,OC,AU,YNRH,
62302,heliport,Oberon Heliport,-33.7007,149.856,3612.0,OC,AU,YOBE,
62358,heliport,Phillip Island Heliport,-38.520689,145.328457,13.0,OC,AU,YPID,
62398,heliport,Prince Charles Hospital Helipad,-27.38761,153.02411,135.0,OC,AU,YPRC,
62400,heliport,Princess Alexandra Hospital Helipad,-27.50018,153.0338,200.0,OC,AU,YPRI,
62402,heliport,Perisher Valley Medical Centre Helipad,-36.40515,148.41471,5689.0,OC,AU,YPSR,
62433,heliport,Royal Brisbane Hospital Helipad Alpha,-27.44705,153.02827,180.0,OC,AU,YRBH,
62434,heliport,Robertson Barracks Heliport,-12.4255,130.9732,118.0,OC,AU,YRBK,
62448,heliport,Royal Childrens Hospital Helipad,-37.794058,144.951309,126.0,OC,AU,YRHO,
62456,heliport,Royal Melbourne Hospital Helipad,-37.799243,144.95593,221.0,OC,AU,YRMH,
62470,heliport,Rosehill Heliport Airport,-33.8300966368,151.024138927,4.0,OC,AU,YRSH,
62574,heliport,Tabulam Oval Helipad,-28.8903,152.5678,,OC,AU,YTBM,
62586,heliport,Sikorsky Helitech Heliport,-27.433,153.115,20.0,OC,AU,YTEK,
62655,heliport,The Tweed Hospital Helipad,-28.17769,153.5466,10.0,OC,AU,YTWH,
62725,heliport,Wollongong Heliport,-34.439998626708984,150.89700317382812,,OC,AU,YWHP,
62764,heliport,Westmead NETS Base Hospital Heliport,-33.802749,150.990223,120.0,OC,AU,YWNT,
62787,heliport,Westmead Hospital Helipad,-33.80521011352539,150.98927307128906,30.0,OC,AU,YWST,
62806,heliport,Coonabarabran Hospital Helipad,-31.275241,149.284351,1740.0,OC,AU,YXAB,
62807,heliport,Armidale - Lambert Park Helipad,-30.5113,151.6552,3246.0,OC,AU,YXAH,
62808,heliport,Albury Base Hospital Helipad,-36.079212,146.938565,588.0,OC,AU,YXAL,
62809,heliport,Canowindra Hospital Helipad,-33.556792,148.675227,1069.0,OC,AU,YXAO,
62810,heliport,Auburn Medical (Wyatt Park) Helicopter Landing Site,-33.858333,151.040833,36.0,OC,AU,YXAU,
62811,heliport,Blayney Medical Helicopter Landing Site,-33.534833,149.249167,2887.0,OC,AU,YXAY,
62812,heliport,Ballina - Kingsford Smith Park Helipad,-28.8692,153.5713,17.0,OC,AU,YXBA,
62813,heliport,Bundaberg Base Hospital Helipad,-24.869446,152.335045,60.0,OC,AU,YXBD,
62814,heliport,Bathurst Hospital Helipad,-33.40587,149.571884,2240.0,OC,AU,YXBH,
62815,heliport,Biggenden Hospital Helipad,-25.506941,152.050651,391.0,OC,AU,YXBI,
62816,heliport,Batemans Bay Helipad,-35.71301,150.1872,3.0,OC,AU,YXBM,
62817,heliport,Beaudesert Hospital Helipad,-27.98571,153.002345,265.0,OC,AU,YXBS,
62818,heliport,Bulwer Heliport,-27.07233,153.36748,29.0,OC,AU,YXBU,
62819,heliport,Bega Hospital Heliport,-36.687887,149.858596,68.0,OC,AU,YXBV,
62820,heliport,Bowen Hospital Helipad,-20.006611,148.239909,84.0,OC,AU,YXBW,
62821,heliport,Carnungra-Moriarity Park HLS,-28.0186,153.1598,312.0,OC,AU,YXCA,
62822,heliport,Canberra Hospital Helipad,-35.343777,149.099953,1953.0,OC,AU,YXCB,
62823,heliport,Orange - Careflight Base Heliport,-33.30368,149.12098,2964.0,OC,AU,YXCF,
62824,heliport,Cherbourg Hospital Helipad,-26.29124,151.95742,1006.0,OC,AU,YXCH,
62825,heliport,Chinchilla Hospital Helipad,-26.74066,150.63425,1007.0,OC,AU,YXCI,
62826,heliport,Cooma Hospital Helipad,-36.242155,149.130147,2656.0,OC,AU,YXCM,
62827,heliport,Cunningham Gap Helipad,-28.0479,152.4457,1185.0,OC,AU,YXCU,
62828,heliport,Collinsville Hospital Helipad,-20.546745,147.837734,706.0,OC,AU,YXCV,
62829,heliport,Calvary - Bruce Oval Helipad,-35.247,149.0927,2031.0,OC,AU,YXCY,
62830,heliport,Dalby Hospital Helipad,-27.16713,151.27692,1140.0,OC,AU,YXDA,
62831,heliport,Denman Helicopter Landing Site,-32.3868,150.682,388.0,OC,AU,YXDE,
62832,heliport,Dorrigo Helipad,-30.3422,152.7092,2367.0,OC,AU,YXDG,
62833,heliport,Royal Darwin Hospital Helipad,-12.35284,130.881645,50.0,OC,AU,YXDH,
62834,heliport,Munduberra Hospital Helipad,-25.58815,151.29319,470.0,OC,AU,YXDR,
62835,heliport,Dunwich Hospital Helipad,-27.49696,153.399233,32.0,OC,AU,YXDU,
62836,heliport,Dysart Hospital Helipad,-22.582854,148.353544,744.0,OC,AU,YXDY,
62837,heliport,Moree Hospital Helipad,-29.47089,149.84054,694.0,OC,AU,YXEE,
62838,heliport,Bellingen Medical - Connell Park HLS,-30.453613,152.901771,40.0,OC,AU,YXEG,
62839,heliport,Eidsvold Hospital Helipad,-25.382466,151.125,647.0,OC,AU,YXEI,
62840,heliport,Esk Hospital Helipad,-27.24086,152.418,395.0,OC,AU,YXES,
62841,heliport,Fiona Stanley Hospital Helipad,-32.070656,115.846732,220.0,OC,AU,YXFH,
62842,heliport,Forster Hospital Helipad,-32.188357,152.51321,18.0,OC,AU,YXFS,
62843,heliport,Newcastle Westpac Base Heliport,-32.92029953,151.729995728,28.0,OC,AU,YXFV,
62844,heliport,Gatton Showgrounds Helicopter Landing Site,-27.56,152.282,333.0,OC,AU,YXGA,
62845,heliport,Glen Innes - Rugby Park Heliport,-29.7302,151.7364,3455.0,OC,AU,YXGE,
62846,heliport,Goulburn Hospital Helipad,-34.74803,149.71235,2158.0,OC,AU,YXGH,
62847,heliport,Gayndah Hospital Helipad,-25.63202,151.60475,459.0,OC,AU,YXGI,
62848,heliport,Goondiwindi Hospital Helipad,-28.547905,150.30117,717.0,OC,AU,YXGO,
62849,heliport,Grafton Hospital Helipad,-29.67357,152.94074,21.0,OC,AU,YXGP,
62850,heliport,Gilgandra Multi Purpose Service Helipad,-31.7039,148.665225,441.0,OC,AU,YXGR,
62851,heliport,Gosford Hospital Helipad,-33.421626,151.339894,110.0,OC,AU,YXGS,
62852,heliport,Gunnedah Hospital Helipad,-30.98283,150.25223,914.0,OC,AU,YXGU,
62853,heliport,Archery Park Helipad,-26.1886,152.6527,176.0,OC,AU,YXGY,
62854,heliport,Hawkesbury Hospital Helipad,-33.61058,150.8215,48.0,OC,AU,YXHA,
62855,heliport,Hervey Bay Hospital Helipad,-25.299416,152.820239,85.0,OC,AU,YXHE,
62856,heliport,Gold Coast University Hospital Helipad,-27.9595,153.382,175.0,OC,AU,YXHG,
62857,heliport,Bingara Hospital Heliport,-29.86407,150.579563,1020.0,OC,AU,YXIG,
62858,heliport,Inglewood Hospital Helipad,-28.41819,151.061255,932.0,OC,AU,YXIW,
62859,heliport,John Hunter Hospital Helipad,-32.924048,151.693415,310.0,OC,AU,YXJH,
62860,heliport,Jandowae Hospital Heliport,-26.7814,151.10473,1180.0,OC,AU,YXJN,
62862,heliport,Blue Mountains Hospital Helipad,-33.705262,150.322369,3333.0,OC,AU,YXKM,
62863,heliport,Kyogle Hospital Helipad,-28.62822,153.00193,237.0,OC,AU,YXKO,
62864,heliport,Kurri Hospital Helipad,-32.82569,151.46279,211.0,OC,AU,YXKU,
62865,heliport,Laidley Hospital Helipad,-27.63258,152.39924,356.0,OC,AU,YXLA,
62866,heliport,Leeton Showground Heliport,-34.56,146.405,451.0,OC,AU,YXLE,
62867,heliport,Lithgow Hospital Helipad,-33.49942,150.1287,3105.0,OC,AU,YXLG,
62868,heliport,Liverpool Hospital Helipad Alpha,-33.9204,150.9312,130.0,OC,AU,YXLL,
62869,heliport,Caboolture Hospital Helipad,-27.07955,152.96293,42.0,OC,AU,YXLT,
62870,heliport,Maclean Hospital Helipad,-29.45373,153.20143,20.0,OC,AU,YXMA,
62871,heliport,Mount Druitt Hospital Heliport,-33.766232,150.830663,220.0,OC,AU,YXMD,
62872,heliport,Murgon Hospital Helipad,-26.23842,151.95095,1095.0,OC,AU,YXMG,
62873,heliport,Mudgee Hospital Helipad,-32.602546,149.588067,1562.0,OC,AU,YXMH,
62874,heliport,Macksville Park Helicopter Landing Site,-30.7104,152.9213,9.0,OC,AU,YXMK,
62875,heliport,Mullumbimby Hospital Helipad,-28.559347,153.49219,36.0,OC,AU,YXMU,
62876,heliport,Mona Vale Hospital Helipad,-33.68512,151.30824,47.0,OC,AU,YXMV,
62877,heliport,Merriwa Hospital Helipad,-32.14338,150.3609,895.0,OC,AU,YXMW,
62878,heliport,Moruya Hospital Helipad,-35.90397,150.06946,22.0,OC,AU,YXMY,
62879,heliport,Nambour Hospital Helipad,-26.62053,152.95095,230.0,OC,AU,YXNA,
62880,heliport,Nepean Hospital Helipad,-33.75855,150.7122,200.0,OC,AU,YXNE,
62881,heliport,Nanango Hospital Helipad,-26.6659,152.00757,1309.0,OC,AU,YXNN,
62882,heliport,Noosa Hospital Helipad,-26.40259,153.04569,37.0,OC,AU,YXNO,
62883,heliport,Nowra Hospital Helipad,-34.86978,150.59553,92.0,OC,AU,YXNW,
