,type,name,latitude_deg,longitude_deg,elevation_ft,continent,iso_country,gps_code,iata_code
18170,heliport,Hospital Heliport,49.435279846191406,15.23111057281494,1709.0,EU,CZ,,
18171,heliport,Hospital Heliport,49.5613899230957,16.06305694580078,2047.0,EU,CZ,,
18172,heliport,Hospital Surgery Department Heliport,49.61083221435547,15.572221755981444,1535.0,EU,CZ,,
18173,heliport,Střediskový Central Heliport,49.39860916137695,15.568056106567385,1752.0,EU,CZ,,
18174,heliport,Bat’A Hospital Heliport,49.22614669799805,17.705345153808594,738.0,EU,CZ,,
18175,heliport,Hospital Heliport,49.29138946533203,17.381389617919922,666.0,EU,CZ,,
18176,heliport,Krumau Hospital Helipad,48.8163,14.3252,1697.0,EU,CZ,,
18177,heliport,Prachatice Hospital Helipad,49.00705,14.00958,1980.0,EU,CZ,,
18198,heliport,Dobšice Heliport,50.1194888889,15.2806083333,701.0,EU,CZ,,
18482,heliport,Klinikum am Plattenwald Helipad,49.2128560011,9.236728549,,EU,DE,,
18495,heliport,Rostock University Helipad,54.08330154418945,12.100500106811523,,EU,DE,,
18496,heliport,Dresden Friedrichstadt Hospital Helipad,51.058101654052734,13.718999862670898,,EU,DE,,
18497,heliport,Erlangen Ebrardstrasse Helipad,49.60200119018555,11.022500038146973,,EU,DE,,
18498,heliport,Kelley Barracks Helipad,48.72169876098633,9.181500434875488,,EU,DE,,
18499,heliport,Frankfurt am Main Accident Hospital Roof Helipad,50.14540100097656,8.71030044555664,,EU,DE,,
18500,heliport,Frankfurt am Main Accident Hospital Ground Helipad,50.14410018920898,8.709600448608398,,EU,DE,,
18501,heliport,Industriepark Hoechst Helipad,50.089298248291016,8.538100242614746,,EU,DE,,
18502,heliport,Biblis Nuclear Power Plant Helipad,49.70750045776367,8.417499542236328,,EU,DE,,
18503,heliport,Mainz ZDF-Complex Helipad,49.96620178222656,8.212699890136719,,EU,DE,,
18504,heliport,Bernkastel-Kues Cusanus Hospital Helipad,49.91569900512695,7.062300205230713,,EU,DE,,
18505,heliport,Remagen Rolandseck Helipad,50.63209915161133,7.207699775695801,,EU,DE,,
18506,heliport,Osnabrück Hospital Helipad,52.27790069580078,8.004799842834473,,EU,DE,,
18507,heliport,Meppen Ludmillenstift Hospital Helipad,52.68949890136719,7.294400215148926,,EU,DE,,
18508,heliport,Grafenrheinfeld Nuclear Power Plant Helipad,49.9822998046875,10.191399574279783,,EU,DE,,
18511,heliport,Traunstein Hospital Helipad,47.8741410332,12.6314127445,,EU,DE,,
18512,heliport,Bad Reichenhall Hospital Helipad,47.7284922303,12.8724843264,,EU,DE,,
18513,heliport,Berchtesgaden Hospital Helipad,47.6403452253,13.0060529709,,EU,DE,,
18514,heliport,Freilassing Hospital Helipad,47.8484971975,12.979743182700002,,EU,DE,,
18515,heliport,Trostberg Hospital Helipad,48.0291332578,12.5431895256,,EU,DE,,
18516,heliport,Helgoland Navy Helicopter Base,54.175308,7.890028,7.0,EU,DE,,
18517,heliport,Grafenwöhr Medevac Helipad,49.7080555556,11.9161111111,1354.0,EU,DE,,
18518,heliport,Vilseck Main Army Heliport,49.6494444444,11.8058333333,1358.0,EU,DE,,
18693,heliport,Evangelisches Jung-Stilling Hospital Helipad,50.8518,8.0184,1110.0,EU,DE,,
18695,heliport,Gießen University Hospital Helipad,50.5759,8.6671,712.0,EU,DE,,
18697,heliport,Heilbronn Hospital Helipad,49.1532,9.1918,664.0,EU,DE,,
18698,heliport,"Agrarflug ""HeliLift""",51.7815448,7.9069549,,EU,DE,,
18726,heliport,SRH Hospital Helipad,50.603,10.7104,1759.0,EU,DE,,
18745,heliport,St Elisabeth Hospital Helipad,50.1902,10.0827,925.0,EU,DE,,
18746,heliport,Autobahn Police Heliport,47.7689,9.8921,2145.0,EU,DE,,
18748,heliport,Tübingen Trauma Hospital Helipad,48.533,9.0356,1489.0,EU,DE,,
18749,heliport,Tübingen University Hospital Helipad,48.5297,9.0382,1490.0,EU,DE,,
18854,heliport,Günzburg Hospital Helipad,48.4581,10.291601,1554.0,EU,DE,,
18855,heliport,Legoland Helipad,48.4259,10.298503,1565.0,EU,DE,,
18856,heliport,Wilhelmsburg-Kaserne Helipad,48.4142,9.9805,1900.0,EU,DE,,
18865,heliport,Kemnitz Heliport,54.0824235,13.5361492,,EU,DE,,
18891,heliport,Rupin Hospital Helipad,52.9039727,12.7963431,,EU,DE,,
18899,heliport,DRF Luftrettung München Heliport,48.110895,11.465393,,EU,DE,,
18901,heliport,Greifswald Hospital Heliport,54.089077,13.408176,,EU,DE,,
18902,heliport,Neustrelitz Heliport,53.3821208,13.0521218,,EU,DE,,
18903,heliport,Aachen Hospital Heliport,50.775674,6.044372,,EU,DE,,
18904,heliport,Bad Saarow Hospital Heliport,52.284419,14.06036,,EU,DE,,
18912,heliport,Oldenburg Police Heliport,53.2162096,8.2177713,,EU,DE,,
18915,heliport,Christoph 12 Luftrettungszentrum,54.034939,10.562518,,EU,DE,,
18918,heliport,Luftrettungszentrum Bielefeld,51.982693,8.528706,,EU,DE,,
18923,heliport,St. Elisabeth Hospital Iserlohn Helipad,51.380328,7.690701,,EU,DE,,
18925,heliport,Borkum Heliport,53.566654,6.755764,,EU,DE,,
18927,heliport,Rhein-Maas Clinic Heliport,50.81494,6.14322,,EU,DE,,
19067,heliport,Rigshospitalet Helipad,55.696662,12.566769,,EU,DK,,
19068,heliport,Aarhus University Hospital Helipad,56.192716,10.167679,,EU,DK,,
19097,heliport,Vestre Fjordpark Heliport,57.05865,9.88779,,EU,DK,,
19098,heliport,Aarhus University Hospital Helipad B,56.19078,10.17492,,EU,DK,,
19230,heliport,Grâce-Hollogne Agusta Heliport,50.640081,5.457585,590.0,EU,BE,EBAG,
19232,heliport,Aalst Hospital Helistrip,50.943333,4.055833,,EU,BE,EBAL,
19235,heliport,'s Gravenwezel heliport,51.24694442749024,4.542778015136719,20.0,EU,BE,EBAS,
19239,heliport,Baudour Heliport,50.469633,3.838724,98.0,EU,BE,EBBA,
19240,heliport,Luyckx heliport,51.30472183227539,4.629444122314453,99.0,EU,BE,EBBC,
19243,heliport,Keysers heliport,51.343055725097656,4.621943950653076,82.0,EU,BE,EBBH,
19245,heliport,Brakel/Michelbeke Heliport,50.830885,3.774096,,EU,BE,EBBM,
19260,heliport,Diksmuide heliport,51.0180549621582,2.8569440841674805,13.0,EU,BE,EBDI,
19262,heliport,Antwerp/Commandant Fourcault Heliport,51.239415,4.407885,,EU,BE,EBDR,
19265,heliport,Deinze - De Groote,50.963801,3.542682,36.0,EU,BE,EBDZ,
19266,heliport,Eeklo - AZ Alma Heliport,51.191179,3.534498,24.0,EU,BE,EBEA,
19267,heliport,Evergem / Belzele Heliport,51.100833,3.653611,27.0,EU,BE,EBEB,
19269,heliport,Engels heliport,51.21166610717773,4.580832958221436,33.0,EU,BE,EBEN,
19270,heliport,UZA heliport,51.155879974365234,4.409976005554199,46.0,EU,BE,EBEU,
19273,heliport,Francorchamps heliport,50.4561788815,5.95332384109,1575.0,EU,BE,EBFR,
19275,heliport,UZ Leuven Hospital Heliport,50.8773,4.672744,,EU,BE,EBGA,
19277,heliport,Grand Hôpital de Charleroi (GHDC Asbl) Heliport,50.37581,4.486308,,EU,BE,EBGE,
19280,heliport,UZ Gent heliport,51.02055740356445,3.730278015136719,26.0,EU,BE,EBGT,
19281,heliport,Nevele heliport,51.046705,3.520433,26.0,EU,BE,EBGU,
19282,heliport,Ham heliport,51.07935333251953,5.109154224395752,98.0,EU,BE,EBHA,
19284,heliport,Kallo - De Perel Heliport,51.268889,4.295833,30.0,EU,BE,EBHF,
19285,heliport,Halen heliport,50.93083190917969,5.0813889503479,121.0,EU,BE,EBHL,
19286,heliport,Maasland heliport,50.90972137451172,5.348888874053955,164.0,EU,BE,EBHM,
19288,heliport,Holsbeek heliport,50.919676,4.768925,82.0,EU,BE,EBHO,
19289,heliport,Stevoort Heliport,50.92341,5.234258,66.0,EU,BE,EBHS,
19290,heliport,Houthalen heliport,51.01499938964844,5.362500190734863,164.0,EU,BE,EBHT,
19292,heliport,Ath-Ghislenghien,50.666694,3.870194,175.0,EU,BE,EBJS,
19293,heliport,Kortrijk - AZ Groeninge Helipad,50.802873,3.264039,66.0,EU,BE,EBKG,
19295,heliport,Kruishoutem / SONS Heliport,50.891528,3.500812,198.0,EU,BE,EBKR,
19298,heliport,Westkapelle heliport,51.321655,3.294568,10.0,EU,BE,EBKW,
19299,heliport,Knokke - AZ Zeno Helipad,51.328685,3.292388,13.0,EU,BE,EBKZ,
19301,heliport,Citadelle heliport,50.65342712402344,5.577610969543457,531.0,EU,BE,EBLC,
19302,heliport,Ranst / De Vijver helipad,51.217222,4.557778,33.0,EU,BE,EBLD,
19305,heliport,Lotenhulle Heliport,51.033333,3.496389,43.0,EU,BE,EBLH,
19307,heliport,Lokeren - Janssens Heliport,51.095579,3.918365,3.0,EU,BE,EBLJ,
19308,heliport,Meulebeke Heliport,50.931667,3.293889,,EU,BE,EBLM,
19311,heliport,Reninge heliport,50.93388748168945,2.755000114440918,25.0,EU,BE,EBLR,
19312,heliport,Sart Tilman heliport,50.571388244628906,5.565278053283691,771.0,EU,BE,EBLS,
19313,heliport,Lummen heliport,50.991943359375,5.238889217376709,141.0,EU,BE,EBLU,
19314,heliport,Kortemark Heliport,51.007703,3.045096,66.0,EU,BE,EBLV,
19315,heliport,Ranst/Lymar Heliport,51.210662,4.576811,,EU,BE,EBLY,
19319,heliport,AZ Middelheim heliport,51.181674,4.421096,46.0,EU,BE,EBMD,
19320,heliport,Meerbeek heliport,50.873756,4.596889,214.0,EU,BE,EBME,
19322,heliport,Maarkedal - Nukerke Heliport,50.781947,3.619635,167.0,EU,BE,EBMK,
19324,heliport,Maasmechelen Heliport,50.953841,5.704801,131.0,EU,BE,EBMM,
19326,heliport,Bra heliport,50.321703,5.730894,1280.0,EU,BE,EBMS,
19327,heliport,Montigny-Le-Tilleul heliport,50.35860443115234,4.368843078613281,656.0,EU,BE,EBMT,
19328,heliport,Meise/Wolvertem Heliport,50.948076,4.296012,,EU,BE,EBMW,
19329,heliport,Namur - Bouge heliport,50.478772,4.885131,489.0,EU,BE,EBNB,
19331,heliport,Oostende heliport,51.194097,2.854192,13.0,EU,BE,EBNH,
19332,heliport,Nokere/Suys Heliport,50.879358,3.520104,,EU,BE,EBNK,
19333,heliport,Nijlen Heliport,51.173888,4.665832,21.0,EU,BE,EBNL,
19336,heliport,Roeselare - Nuytten heliport,50.910735,3.103623,82.0,EU,BE,EBNR,
19338,heliport,Oud-Heverlee/Blanden Heliport,50.822638,4.709018,,EU,BE,EBOB,
19339,heliport,Brussels - Groot-Bijgaarden,50.869522,4.280602,121.0,EU,BE,EBOK,
19340,heliport,Oostdijckbank platform heliport,51.274444580078125,2.447499990463257,69.0,EU,BE,EBOO,
19344,heliport,Deinze - Piens Helipad,50.995,3.528889,30.0,EU,BE,EBPP,
19345,heliport,Ninove Heliport,50.843238,4.037037,87.0,EU,BE,EBPV,
19346,heliport,Warcoing heliport,50.722254,3.326106,120.0,EU,BE,EBPW,
19348,heliport,Roosdaal heliport,50.825527,4.096982,243.0,EU,BE,EBRD,
19349,heliport,Van Den Bosch heliport,51.209720611572266,4.587500095367432,33.0,EU,BE,EBRO,
19350,heliport,Rumbeke heliport,50.91,3.148056,79.0,EU,BE,EBRR,
19351,heliport,Bekkevoort Heliport,50.957481,5.015771,100.0,EU,BE,EBRU,
19355,heliport,Az Sint-Jan Heliport,51.2205063161,3.1960934400600003,20.0,EU,BE,EBSJ,
19359,heliport,Sint-Lucas heliport,51.185001373291016,3.2511110305786133,16.0,EU,BE,EBSS,
19362,heliport,Sint-Pieters-Leeuw heliport,50.76403045654297,4.219226837158203,197.0,EU,BE,EBSW,
19364,heliport,Kasterlee heliport,51.283866,4.912238,80.0,EU,BE,EBTK,
19369,heliport,ULB heliport,50.81305694580078,4.261388778686523,108.0,EU,BE,EBUB,
19370,heliport,UCL heliport,50.85318374633789,4.453608989715576,230.0,EU,BE,EBUC,
19372,heliport,Veurne heliport,51.022220611572266,2.680000066757202,82.0,EU,BE,EBVE,
19373,heliport,Vlimmeren Heliport,51.306523,4.806653,76.0,EU,BE,EBVN,
19374,heliport,Sint-Augustinus heliport,51.06277847290039,2.670833110809326,13.0,EU,BE,EBVS,
19375,heliport,Rotselaar heliport,50.93916702270508,4.730556011199951,30.0,EU,BE,EBVU,
19376,heliport,Waasmunster Heliport,51.122683,4.127796,,EU,BE,EBWA,
19378,heliport,Wingene Heliport,51.064444,3.259167,,EU,BE,EBWI,
19379,heliport,Wingene/Zwevezele Heliport,51.052033,3.238951,,EU,BE,EBWZ,
19380,heliport,Grembergen Heliport,51.057744,4.097527,62.0,EU,BE,EBYC,
19381,heliport,Regionaal Ziekenhuis Jan Yperman VZW Hospital Heliport,50.863486,2.896702,,EU,BE,EBYP,
19383,heliport,Zingem heliport,50.926387786865234,3.6172220706939697,30.0,EU,BE,EBZI,
19385,heliport,Zandvoorde heliport,50.8172798088,2.9745644331000003,102.0,EU,BE,EBZO,
19559,heliport,Ludwigshafen Unfallklinik Heliport.,49.4865,8.3893,313.0,EU,DE,EDGL,
19562,heliport,Oedheim Heliport,49.24100112915039,9.234999656677246,,EU,DE,EDGO,
19589,heliport,Bad Bramstedt Heliport,53.9428,9.9055,118.0,EU,DE,EDHX,
19654,heliport,Oberschleissheim Heliport,48.23795,11.565419,1600.0,EU,DE,EDMX,
19704,heliport,Ahrensfelde Heliport,52.601,13.576,,EU,DE,EDOY,
19833,heliport,Gifhorn Federal Police Heliport,52.495184,10.510287,207.0,EU,DE,EDVX,
19835,heliport,Fuldatal Federal Police Heliport,51.359576,9.5028,694.0,EU,DE,EDVZ,
19897,heliport,Tallinn Linnahall Heliport,59.4486198425293,24.75322723388672,23.0,EU,EE,EECL,
19915,heliport,Salme Heliport,58.1319444,22.2583333,16.0,EU,EE,EESE,
19926,heliport,Jorvin Hospital Heliport,60.220833,24.68639,75.0,EU,FI,EFEJ,
19927,heliport,Kilpisjärvi Heliport,69.0022201538086,20.89638900756836,1584.0,EU,FI,EFEK,
19934,heliport,Hernesaari Heliport,60.147778,24.924444,7.0,EU,FI,EFHE,
19936,heliport,Kanta-Hämeen Central Hospital Heliport,60.991112,24.415277,440.0,EU,FI,EFHH,
19943,heliport,Oulun University Hospital Heliport,65.003609,25.520279,43.0,EU,FI,EFHO,
19945,heliport,Seinäjoen Central Hospital Heliport,62.769919,22.822402,194.0,EU,FI,EFHS,
19947,heliport,Meilahti Hospital Helipad,60.188909,24.907276,69.0,EU,FI,EFHY,
19953,heliport,North Karelia Central Hospital Heliport,62.590832,29.777779,397.0,EU,FI,EFJE,
19957,heliport,Central Finland Central Hospital Heliport,62.230361,25.71154,459.0,EU,FI,EFJV,
19979,heliport,Lapland Central Hospital Heliport,66.491914,25.778312,341.0,EU,FI,EFLR,
19991,heliport,Peijaksen Hospital Heliport,60.331112,25.060833,171.0,EU,FI,EFPE,
19994,heliport,Kuopio University Hospital Heliport,62.897499,27.648333,400.0,EU,FI,EFPJ,
19996,heliport,Päijät-Hämeen Central Hospital Heliport,60.99177,25.569456,561.0,EU,FI,EFPL,
20000,heliport,Tampere University Hospital Heliport,61.50639,23.8125,436.0,EU,FI,EFPT,
20020,heliport,Turku University Central Hospital Heliport,60.451111,22.290277,75.0,EU,FI,EFTV,
20060,heliport,Cheltenham Racecourse Heliport,51.925626,-2.054351,213.0,EU,GB,EGBC,
20075,heliport,Silverstone Heliport,52.0713996887207,-1.016669988632202,502.0,EU,GB,EGBV,
20084,heliport,Holyhead Heliport,53.298848,-4.616862,39.0,EU,GB,EGCH,
20104,heliport,RNAS Portland Heliport,50.56809997558594,-2.4497199058532715,,EU,GB,EGDP,
20111,heliport,Culter Heliport,57.1198600605,-2.32116490602,300.0,EU,GB,EGEA,
20115,heliport,Glasgow City Heliport,55.86138916015625,-4.29694414138794,,EU,GB,EGEG,
20126,heliport,Nesscliffe Camp Helipad,52.757778,-2.9275,200.0,EU,GB,EGEZ,
20128,heliport,Cardiff Heliport,51.4674987793,-3.13750004768,,EU,GB,EGFC,
20154,heliport,Tresco Heliport,49.94559860229492,-6.331389904022217,20.0,EU,GB,EGHT,
20164,heliport,Goodwood Racecourse Heliport,50.90060043334961,-0.7397220134735107,510.0,EU,GB,EGKG,
20181,heliport,Ascot Racecourse Heliport,51.42639923095703,-0.6591669917106628,220.0,EU,GB,EGLT,
20182,heliport,London Heliport,51.46972274779999,-0.179444000125,18.0,EU,GB,EGLW,
20205,heliport,Leeds Heliport,53.878175,-1.662477,670.0,EU,GB,EGNP,
20238,heliport,Peterhead Heliport,57.517799377441406,-1.8613899946212769,150.0,EU,GB,EGPS,
20250,heliport,Great Yarmouth - North Denes Heliport,52.6343994141,1.72277998924,6.0,EU,GB,EGSD,
20299,heliport,Fleetlands Heliport,50.8353004456,-1.16917002201,3.0,EU,GB,EGVF,PME
20307,heliport,Andover Airfield,51.2079048157,-1.528236866,249.0,EU,GB,EGWA,
20341,heliport,Brunssum Joint Force Command Heliport,50.9437,6.0052,356.0,EU,NL,EH58,
20342,heliport,Ameland Heliport,53.450925,5.682351,11.0,EU,NL,EHAD,
20354,heliport,Amsterdam Heliport,52.4146250808,4.804801940920001,1.0,EU,NL,EHHA,
20355,heliport,Eemshaven Heliport,53.461813,6.81437,,EU,NL,EHHE,
20358,heliport,Buitengaats / BG-OHVS2 Helipad,54.0369,6.041833,,EU,NL,EHHW,
20359,heliport,K13-A,53.217222,3.218889,125.0,EU,NL,EHJR,
20363,heliport,Air Operations Control Station Nieuw Milligen,52.223172725400005,5.76782226562,171.0,EU,NL,EHMC,
20369,heliport,Europlatform,51.99792,3.27481,62.0,EU,NL,EHSA,
20371,heliport,Lichteiland Goeree,51.925,3.67,98.0,EU,NL,EHSC,
20376,heliport,Maasvlakte Heliport,51.95940017700195,4.090000152587891,3.0,EU,NL,EHTP,
20381,heliport,Vlieland Heliport,53.296665,5.085833,37.0,EU,NL,EHVD,
20383,heliport,IJmuiden Heliport,52.469799,4.5933,1.0,EU,NL,EHYP,
20401,heliport,Finner Camp Heliport,54.49273,-8.24091,107.0,EU,IE,EIFR,
20437,heliport,South (Syd) Arne Helideck,56.08028030395508,4.23038911819458,,EU,DK,EKAR,
20442,heliport,Cecilie Helideck,56.40211486816406,4.759611129760742,,EU,DK,EKCE,
20445,heliport,Dan B Helideck,55.46903991699219,5.133056163787842,,EU,DK,EKDB,
20446,heliport,Dan E Helideck,55.48064041137695,5.116167068481445,,EU,DK,EKDE,
20447,heliport,Dan F Helideck,55.47809982299805,5.105527877807617,,EU,DK,EKDF,
20450,heliport,Froðba Heliport,61.543701,-6.77442,77.0,EU,FO,EKFA,
20454,heliport,Gorm C Helideck,55.57984924316406,4.758889198303223,,EU,DK,EKGC,
20459,heliport,Halfdan A Helideck,55.53085708618164,5.004167079925537,,EU,DK,EKHA,
20460,heliport,Halfdan B Helideck,55.538612365722656,5.033332824707031,,EU,DK,EKHB,
20461,heliport,Harald Helideck,56.344120025634766,4.27191686630249,,EU,DK,EKHD,
20465,heliport,Holsted Helipad,55.4966667,8.9108333,,EU,DK,EKHL,
20467,heliport,Horns Rev B Helideck,55.60016632080078,7.623805999755859,,EU,DK,EKHN,
20469,heliport,Horns Rev A Helideck,55.50894927978516,7.874917030334473,,EU,DK,EKHR,
20476,heliport,Kirkja Heliport,62.317222,-6.313333,,EU,FO,EKKU,
20477,heliport,Klaksvík Heliport,62.217619,-6.576274,263.0,EU,FO,EKKV,
20482,heliport,Mykines Heliport,62.102169,-7.645934,110.0,EU,FO,EKMS,
20483,heliport,Nini Helideck,56.64080429077149,5.32111120223999,,EU,DK,EKNI,
20490,heliport,Rolf Helideck,55.60615539550781,4.4913330078125,,EU,DK,EKRF,
20497,heliport,Skjold Helideck,55.53159332275391,4.906667232513428,,EU,DK,EKSC,
20499,heliport,Schelenburg God Heliport,55.543889,10.635833,,EU,DK,EKSG,
20500,heliport,Siri Helideck,56.48271560668945,4.911110877990723,,EU,DK,EKSI,
20503,heliport,Svínoy Heliport,62.276632,-6.341524,30.0,EU,FO,EKSO,
20505,heliport,Stóra Dímun Heliport,61.685308,-6.758497,305.0,EU,FO,EKSR,
20509,heliport,Skúvoy Heliport,61.769556,-6.80349,70.0,EU,FO,EKSY,
20510,heliport,Boðanes Heliport,62.021684,-6.757452,68.0,EU,FO,EKTB,
20512,heliport,Tyra E Helideck,55.72152328491211,4.802055835723877,,EU,DK,EKTE,
20514,heliport,Tyra W Helideck,55.716529846191406,4.750306129455566,,EU,DK,EKTW,
20529,heliport,"Ål Heliport, Medical Center",60.629958,8.567017,,EU,NO,ENAH,
20532,heliport,"Arendal Heliport, Hospital",58.467493,8.754001,,EU,NO,ENAR,
20535,heliport,"Ålesund Heliport, Hospital",62.462942,6.312435,,EU,NO,ENAX,
20536,heliport,"Barentsburg Heliport, Heerodden",78.101318,14.195676,92.0,EU,NO,ENBA,
20537,heliport,Balder A Platform,59.19060134887695,2.358059883117676,,EU,NO,ENBE,
20538,heliport,Grønneviksøren (Haukeland Sykehus) Heliport,60.37988,5.346029,10.0,EU,NO,ENBG,
